Ragione sociale;Misura di partecipazione(%);Durata dell'impegno;Onere complessivo gravante sul bilancio dell'amministrazione;Numero di rappresentanti dell'amministrazione negli organi di governo e Trattamento economico(escluso vitto e alloggio);Risultati di bilancio ultimo triennio;Incarichi di amministratore dell'ente e trattamento economico (escluso vitto e alloggio);Dichiarazione insussistenza di una delle cause di inconferibilita' dell'incarico;Dichiarazione insussistenza di una delle cause di incompatibilita' al confermimento dell'incarico
FARMACIA COMUNALE DI CRESPINA SRL UNIPERSONALE;100%;;;;Bilancio18.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/Bilancio18.pdf);;;
GAL ETRURIA S.C.R.L.;3.02%;;;;;;;
TOSCANA ENERGIA S.P.A.;0.26%;;;;TOSCANA ENERGIA_BIL 2018.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/TOSCANA ENERGIA_BIL 2018.pdf);;;
RETI AMBIENTE S.P.A.;0.16%;;;;BIL.2018 RETI AMBIENTE SPA.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/BIL.2018 RETI AMBIENTE SPA.pdf);;;
R.E.A. ROSIGNANO ENERGIA AMBIENTE S.P.A. -società partecipata indirettamente conferita in Reti Ambiente S.p.a.;0%;;;;REA BIL.2018.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/REA BIL.2018.pdf);;;
GEOFOR S.P.A. - società partecipata indirettamente conferita in Reti Ambiente S.p.a.;0%;;;;Bilancio_2018_GEOFOR.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/Bilancio_2018_GEOFOR.pdf);;;
GEOFOR PATRIMONIO S.P.A.;0.21%;;;;GEOFOR PATRIMONIO BILANCIO 2018.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/GEOFOR PATRIMONIO BILANCIO 2018.pdf);;;
C.T.T. NORD S.R.L.;0.65%;;;;Bilancio_2018_CTT_nord_rev.18.06.19.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/Bilancio_2018_CTT_nord_rev.18.06.19.pdf);;;
COMPAGNIA PISANA TRASPORTI S.R.L. IN LIQUIDAZIONE;1,00%;;;;CPT_BIL_2018.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/CPT_BIL_2018.pdf);;;
AZIENDA PISANA EDILIZIA SOCIALE APES S.C.P.A;0.70%;;;;APES_BIL_2018.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/APES_BIL_2018.pdf);;;
ACQUE S.P.A.;0.25%;;;;ACQUE BIL.2018.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/ACQUE BIL.2018.pdf);;;
