Ragione sociale;Misura di partecipazione(%);Durata dell'impegno;Onere complessivo gravante sul bilancio dell'amministrazione;Numero di rappresentanti dell'amministrazione negli organi di governo e Trattamento economico(escluso vitto e alloggio);Risultati di bilancio ultimo triennio;Incarichi di amministratore dell'ente e trattamento economico (escluso vitto e alloggio);Dichiarazione insussistenza di una delle cause di inconferibilita' dell'incarico;Dichiarazione insussistenza di una delle cause di incompatibilita' al confermimento dell'incarico
FARMACIA COMUNALE DI CRESPINA SRL UNIPERSONALE;100%;;;;FARMACIA SRL BILANCIO 2017.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/FARMACIA SRL BILANCIO 2017.pdf);;;
GAL ETRURIA S.C.R.L.;3.02%;;;;;;;
TOSCANA ENERGIA S.P.A.;0.26%;;;;TOSCANA ENERGIA SPA BILANCIO 2017.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/TOSCANA ENERGIA SPA BILANCIO 2017.pdf);;;
RETI AMBIENTE S.P.A.;0.16%;;;;RETI AMBIENTE BILANCIO 2017.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/RETI AMBIENTE BILANCIO 2017.pdf);;;
R.E.A. ROSIGNANO ENERGIA AMBIENTE S.P.A. -società partecipata indirettamente conferita in Reti Ambiente S.p.a.;0%;;;;;;;
GEOFOR S.P.A. - società partecipata indirettamente conferita in Reti Ambiente S.p.a.;0%;;;;;;;
GEOFOR PATRIMONIO S.P.A.;0.21%;;;;GEOFOR PATRIMONIO SRL BILANCIO 2017.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/GEOFOR PATRIMONIO SRL BILANCIO 2017.pdf);;;
ECOFOR SERVICE S.P.A.;0.18% - SOCIETA' IN DISMISSIONE - DELIBERA C.C. N. 51 DEL 27/09/2017;;;;ECOFOR SERVICE BILANCIO 2017.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/ECOFOR SERVICE BILANCIO 2017.pdf);;;
C.T.T. NORD S.R.L.;0.65%;;;;CTT BILANCIO 2017.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/CTT BILANCIO 2017.pdf);;;
COMPAGNIA PISANA TRASPORTI S.R.L. IN LIQUIDAZIONE;1,00%;;;;CPT_BIL.2017.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/CPT_BIL.2017.pdf);;;
CERBAIE S.P.A.;0.85% - SOCIETA' IN DISMISSIONE - DELIBERA C.C. N. 51 DEL 27/09/2017;;;;CERBAIE BILANCIO 2017.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/CERBAIE BILANCIO 2017.pdf);;;
AZIENDA PISANA EDILIZIA SOCIALE APES S.C.P.A;0.70%;;;;APES BILANCIO 2017.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/APES BILANCIO 2017.pdf);;;
ACQUE S.P.A.;0.25%;;;;ACQUE SPA BILANCIO_2017.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/ACQUE SPA BILANCIO_2017.pdf);;;
