Ragione sociale;Misura di partecipazione(%);Durata dell'impegno;Onere complessivo gravante sul bilancio dell'amministrazione;Numero di rappresentanti dell'amministrazione negli organi di governo e Trattamento economico(escluso vitto e alloggio);Risultati di bilancio ultimo triennio;Incarichi di amministratore dell'ente e trattamento economico (escluso vitto e alloggio);Dichiarazione insussistenza di una delle cause di inconferibilita' dell'incarico;Dichiarazione insussistenza di una delle cause di incompatibilita' al confermimento dell'incarico
CERBAIE S.P.A. IN LIQUIDAZIONE;0,85%;Le misure di razionalizzazione non sono state concluse alla data del 31/12/2019  ;0,00;Non ci sono rappresentanti dell'amministrazione;/files/78/other/CERBAIE_BILANCIO%202019.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/CERBAIE_BILANCIO%202019.pdf);;;
FARMACIA COMUNALE DI CRESPINA SRL UNIPERSONALE;100%;;41,32;Non ci sono rappresentanti dell'amministrazione;/files/78/other/FARMACIA%20SRL_BILANCIO_2019.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/FARMACIA%20SRL_BILANCIO_2019.pdf);;;
GAL ETRURIA S.C.R.L.;3.02%;;0,00;Non ci sono rappresentanti dell'amministrazione;/files/78/other/BILANCIO-31122019-GAL.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/BILANCIO-31122019-GAL.pdf);;;
TOSCANA ENERGIA S.P.A.;0.26%;;0,00;Non ci sono rappresentanti dell'amministrazione;/files/78/other/TOSCANA%20ENERGIA_BIL_2019.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/TOSCANA%20ENERGIA_BIL_2019.pdf);;;
RETI AMBIENTE S.P.A.;0.46%;;0,00;Non ci sono rappresentanti dell'amministrazione;/files/78/other/BIL.2019%20RETI%20AMBIENTE.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/BIL.2019%20RETI%20AMBIENTE.pdf);;;
R.E.A. ROSIGNANO ENERGIA AMBIENTE S.P.A. -società partecipata indirettamente conferita in Reti Ambiente S.p.a.;0%;;89.912,98;Non ci sono rappresentanti dell'amministrazione;/files/78/other/REA%20_BILANCIO%202019.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/REA%20_BILANCIO%202019.pdf);;;
GEOFOR S.P.A. - società partecipata indirettamente conferita in Reti Ambiente S.p.a.;0%;;534.983,94;Non ci sono rappresentanti dell'amministrazione;/files/78/other/GEOFOR_BILANCIO%202019.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/GEOFOR_BILANCIO%202019.pdf);;;
GEOFOR PATRIMONIO S.P.A.;0.074%;Termine previsto per la razionalizzazione 31/12/2021;0,00;Non ci sono rappresentanti dell'amministrazione;/files/78/other/GEOFOR%20PATRIMONIO_BIL_2019.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/GEOFOR%20PATRIMONIO_BIL_2019.pdf)
PERDITA DI ESERCIZIO DI €. 7.877.841,00;;;
C.T.T. NORD S.R.L.;0.555%;;22.406,32;Non ci sono rappresentanti dell'amministrazione;/files/78/other/CTT%20NORD_BILANCIO%202019.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/CTT%20NORD_BILANCIO%202019.pdf)
/files/78/other/2019_BILANCIO%20CONSOLIDATO.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/2019_BILANCIO%20CONSOLIDATO.pdf);;;
COMPAGNIA PISANA TRASPORTI S.R.L. IN LIQUIDAZIONE;1,00%;Le misure di razionalizzazione non sono state concluse alla data del 31/12/2019  ;0,00;Non ci sono rappresentanti dell'amministrazione;/files/78/other/BILANCIO%202019%20CPT%20IN%20LIQUIDAZIONE.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/BILANCIO%202019%20CPT%20IN%20LIQUIDAZIONE.pdf)
PERDITA DI ESERCIZIO DI €.2.532,00;;;
AZIENDA PISANA EDILIZIA SOCIALE APES S.C.P.A;0.70%;;0,00;Non ci sono rappresentanti dell'amministrazione;/files/78/other/APES_BILANCIO%202019.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/APES_BILANCIO%202019.pdf);;;
ACQUE S.P.A.;0.25%;;20.256,07;Non ci sono rappresentanti dell'amministrazione;/files/78/other/ACQUE_BILANCIO%202019.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/ACQUE_BILANCIO%202019.pdf);;;
