Ragione sociale;Misura di partecipazione(%);Durata dell'impegno;Onere complessivo gravante sul bilancio dell'amministrazione;Numero di rappresentanti dell'amministrazione negli organi di governo e Trattamento economico(escluso vitto e alloggio);Risultati di bilancio ultimo triennio;Incarichi di amministratore dell'ente e trattamento economico (escluso vitto e alloggio);Dichiarazione insussistenza di una delle cause di inconferibilita' dell'incarico;Dichiarazione insussistenza di una delle cause di incompatibilita' al confermimento dell'incarico
CERBAIE S.P.A. IN LIQUIDAZIONE;0,85%;  ;0,00;Non ci sono rappresentanti dell'amministrazione;/files/78/other/AREA%20N.%202/PARTECIPATE/BILANCIO%20CERBAIE%202021.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/AREA%20N.%202/PARTECIPATE/BILANCIO%20CERBAIE%202021.pdf);;;
FARMACIA COMUNALE DI CRESPINA SRL UNIPERSONALE;100%;;941,32;Non ci sono rappresentanti dell'amministrazione;/files/78/other/bILANCIO%202020%20FARMACIA%20cRESPINA.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/bILANCIO%202020%20FARMACIA%20cRESPINA.pdf);;;
GAL ETRURIA S.C.R.L.;3.02%;;0,00;Non ci sono rappresentanti dell'amministrazione;/files/78/other/AREA%20N.%202/PARTECIPATE/BILANCIO%202021%20GAL%20ETRURIA.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/AREA%20N.%202/PARTECIPATE/BILANCIO%202021%20GAL%20ETRURIA.pdf);;;
TOSCANA ENERGIA S.P.A.;0.26%;;0,00;Non ci sono rappresentanti dell'amministrazione;/files/78/other/FASCICOLO_BILANCIO_2020_con_firme.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/FASCICOLO_BILANCIO_2020_con_firme.pdf);;;
RETI AMBIENTE S.P.A.;0.46%;;0,00;Non ci sono rappresentanti dell'amministrazione;/files/78/other/2-Bilancio_d_esercizio_2020.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/2-Bilancio_d_esercizio_2020.pdf);;;
R.E.A. ROSIGNANO ENERGIA AMBIENTE S.P.A. -società partecipata indirettamente conferita in Reti Ambiente S.p.a.;0%;;86.815,98;Non ci sono rappresentanti dell'amministrazione;/files/78/other/Bilancio%20e%20nota%20integrativa%202020.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/Bilancio%20e%20nota%20integrativa%202020.pdf);;;
GEOFOR S.P.A. - società partecipata indirettamente conferita in Reti Ambiente S.p.a.;0%;;796.114,13;Non ci sono rappresentanti dell'amministrazione;/files/78/other/Bilancio_Geofor_2020.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/Bilancio_Geofor_2020.pdf);;;
GEOFOR PATRIMONIO S.P.A.;0.074%;Termine previsto per la razionalizzazione 31/12/2021;0,00;Non ci sono rappresentanti dell'amministrazione;/files/78/other/GEOFOR%20PATRIMONIO%20Bilancio_31-12-2020.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/GEOFOR%20PATRIMONIO%20Bilancio_31-12-2020.pdf);;;
C.T.T. NORD S.R.L.;0.555%;;;Non ci sono rappresentanti dell'amministrazione;/files/78/other/doc_002_CC_Bilancio_2020_CTT_Nord.pdf.p7m%5B1%5D.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/doc_002_CC_Bilancio_2020_CTT_Nord.pdf.p7m%5B1%5D.pdf);;;
COMPAGNIA PISANA TRASPORTI S.R.L. IN LIQUIDAZIONE;1,00%; ;0,00;Non ci sono rappresentanti dell'amministrazione;;;;
AZIENDA PISANA EDILIZIA SOCIALE APES S.C.P.A;0.70%;;1.830,00;Non ci sono rappresentanti dell'amministrazione;/files/78/other/APES%20Bilancio_2020.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/APES%20Bilancio_2020.pdf);;;
ACQUE S.P.A.;0.25%;;15.577,49;Non ci sono rappresentanti dell'amministrazione;/files/78/other/BILANCIO%2020%20-%20ACQUE%20SPA.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/BILANCIO%2020%20-%20ACQUE%20SPA.pdf);;;
