Ragione sociale;Misura di partecipazione(%);Durata dell'impegno;Onere complessivo gravante sul bilancio dell'amministrazione;Numero di rappresentanti dell'amministrazione negli organi di governo e Trattamento economico(escluso vitto e alloggio);Risultati di bilancio ultimo triennio;Incarichi di amministratore dell'ente e trattamento economico (escluso vitto e alloggio);Dichiarazione insussistenza di una delle cause di inconferibilita' dell'incarico;Dichiarazione insussistenza di una delle cause di incompatibilita' al confermimento dell'incarico
ACQUE2O S.P.A.;0,46%;;-;Non ci sono rappresentanti delle amministrazioni;/files/78/other/AREA%20N.%202/PARTECIPATE/bilancio%20al%2031.12.2022%20abbreviato.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/AREA%20N.%202/PARTECIPATE/bilancio%20al%2031.12.2022%20abbreviato.pdf);;;
CERBAIE S.P.A. IN LIQUIDAZIONE;0,85%;  ;0,00;Non ci sono rappresentanti dell'amministrazione;/files/78/other/AREA%20N.%202/PARTECIPATE/BILANCIO%20al%2031.12.2022%20CERBAIE..pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/AREA%20N.%202/PARTECIPATE/BILANCIO%20al%2031.12.2022%20CERBAIE..pdf);;;
FARMACIA COMUNALE DI CRESPINA SRL UNIPERSONALE;100%;;;Non ci sono rappresentanti dell'amministrazione;/files/78/other/AREA%20N.%202/PARTECIPATE/Bilancio%202022%20%20FARMACIA.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/AREA%20N.%202/PARTECIPATE/Bilancio%202022%20%20FARMACIA.pdf);;;
GAL ETRURIA S.C.R.L.;3.02%;;0,00;Non ci sono rappresentanti dell'amministrazione;;;;
TOSCANA ENERGIA S.P.A.;0.26%;;0,00;Non ci sono rappresentanti dell'amministrazione;/files/78/other/AREA%20N.%202/PARTECIPATE/Bilancio_2022.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/AREA%20N.%202/PARTECIPATE/Bilancio_2022.pdf);;;
RETIAMBIENTE S.P.A.;0.13%;;;Non ci sono rappresentanti dell'amministrazione;/files/78/other/AREA%20N.%202/PARTECIPATE/RETIAMBIENTE%20Bilancio2022_con-nota-integrativa.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/AREA%20N.%202/PARTECIPATE/RETIAMBIENTE%20Bilancio2022_con-nota-integrativa.pdf);;;
GEOFOR PATRIMONIO S.P.A.;0.074%;;;Non ci sono rappresentanti dell'amministrazione;/files/78/other/AREA%20N.%202/PARTECIPATE/Bilancio%202022%20GEOFOR%20PATRIMONIO.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/AREA%20N.%202/PARTECIPATE/Bilancio%202022%20GEOFOR%20PATRIMONIO.pdf);;;
C.T.T. NORD S.R.L.;0.555%;;;Non ci sono rappresentanti dell'amministrazione;/files/78/other/AREA%20N.%202/PARTECIPATE/Bilancio%202022%20ctt%20nord.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/AREA%20N.%202/PARTECIPATE/Bilancio%202022%20ctt%20nord.pdf);;;
AZIENDA PISANA EDILIZIA SOCIALE APES S.C.P.A;0.70%;;;Non ci sono rappresentanti dell'amministrazione;/files/78/other/AREA%20N.%202/PARTECIPATE/BILANCIO%202022.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/AREA%20N.%202/PARTECIPATE/BILANCIO%202022.pdf);;;
ACQUE S.P.A.;0.25%;;;Non ci sono rappresentanti dell'amministrazione;/files/78/other/AREA%20N.%202/PARTECIPATE/BA2022_acque_compressed.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/AREA%20N.%202/PARTECIPATE/BA2022_acque_compressed.pdf);;;
