Ragione sociale;Misura di partecipazione(%);Durata dell'impegno;Onere complessivo gravante sul bilancio dell'amministrazione;Numero di rappresentanti dell'amministrazione negli organi di governo e Trattamento economico(escluso vitto e alloggio);Risultati di bilancio ultimo triennio;Incarichi di amministratore dell'ente e trattamento economico (escluso vitto e alloggio);Dichiarazione insussistenza di una delle cause di inconferibilita' dell'incarico;Dichiarazione insussistenza di una delle cause di incompatibilita' al confermimento dell'incarico
CERBAIE S.P.A. IN LIQUIDAZIONE;0,85%;  ;0,00;Non ci sono rappresentanti dell'amministrazione;/files/78/other/AREA%20N.%202/PARTECIPATE/CERBAIE%20SPA%20IN%20LIQUIDAZIONE_BILANCIO_AL_31.12.2023_E_N.I..pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/AREA%20N.%202/PARTECIPATE/CERBAIE%20SPA%20IN%20LIQUIDAZIONE_BILANCIO_AL_31.12.2023_E_N.I..pdf);;;
FARMACIA COMUNALE DI CRESPINA SRL UNIPERSONALE;100%;;;Non ci sono rappresentanti dell'amministrazione;;;;
GAL ETRURIA S.C.R.L.;3.02%;;0,00;Non ci sono rappresentanti dell'amministrazione;;;;
TOSCANA ENERGIA S.P.A.;0.26%;;0,00;Non ci sono rappresentanti dell'amministrazione;/files/78/other/AREA%20N.%202/PARTECIPATE/TOSCANA%20ENERGIA%20Bilancio_2023.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/AREA%20N.%202/PARTECIPATE/TOSCANA%20ENERGIA%20Bilancio_2023.pdf);;;
RETIAMBIENTE S.P.A.;0.13%;;;Non ci sono rappresentanti dell'amministrazione;;;;
GEOFOR PATRIMONIO S.P.A.;0.074%;;;Non ci sono rappresentanti dell'amministrazione;;;;
C.T.T. NORD S.R.L.;0.555%;;;Non ci sono rappresentanti dell'amministrazione;;;;
AZIENDA PISANA EDILIZIA SOCIALE APES S.C.P.A;0.70%;;;Non ci sono rappresentanti dell'amministrazione;/files/78/other/AREA%20N.%202/PARTECIPATE/APES%20-%20Progetto%20di%20Bilancio%202023.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/AREA%20N.%202/PARTECIPATE/APES%20-%20Progetto%20di%20Bilancio%202023.pdf);;;
ACQUE2O S.P.A.;0,46%;;-;Non ci sono rappresentanti delle amministrazioni;/files/78/other/AREA%20N.%202/PARTECIPATE/bilancio_al_31.12.2023_abbreviato.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/AREA%20N.%202/PARTECIPATE/bilancio_al_31.12.2023_abbreviato.pdf);;;
ACQUE S.P.A.;0.25%;;;Non ci sono rappresentanti dell'amministrazione;/files/78/other/AREA%20N.%202/PARTECIPATE/ACQUE%20SPA%20BILANCIO%2023_compressed.pdf (http://amministrazionetrasparente.comune.crespinalorenzana.pi.it/files/78/other/AREA%20N.%202/PARTECIPATE/ACQUE%20SPA%20BILANCIO%2023_compressed.pdf);;;
